,x,y,z
2019/12/14 2:50:00,-2185291.268,4559182.343,-4821950.181
2019/12/14 3:00:00,-2001329.202,6640404.041,-843081.033
2019/12/14 3:10:00,-944557.72,5976926.373,3478840.874
2019/12/14 3:20:00,326661.296,2786941.191,6380344.01
2019/12/14 3:30:00,1132425.657,-1624771.875,6675695.234
2019/12/14 3:40:00,1118591.878,-5409179.404,4238453.714
2019/12/14 3:50:00,414856.242,-6953380.382,60645.977
2019/12/14 4:00:00,-466247.228,-5587568.883,-4142693.469
2019/12/14 4:10:00,-936150.228,-1888451.985,-6651540.797
2019/12/14 4:20:00,-669621.736,2584796.598,-6453132.828
2019/12/14 4:30:00,210957.345,5964512.291,-3633585.03
2019/12/14 4:40:00,1192807.215,6850216.494,663964.137
2019/12/14 4:50:00,1644257.718,4896129.193,4690109.821
2019/12/14 5:00:00,1170593.307,956642.191,6801208.961
2019/12/14 5:10:00,-136782.883,-3292754.505,6132889.514
2019/12/14 5:20:00,-1695904.116,-6074554.995,2951357.443
2019/12/14 5:30:00,-2692051.181,-6262529.151,-1443159.568
2019/12/14 5:40:00,-2492523.64,-3859341.123,-5246055.716
2019/12/14 5:50:00,-1004817.689,38155.065,-6906899.418
2019/12/14 6:00:00,1222718.286,3758438.944,-5759839.485
2019/12/14 6:10:00,3207585.292,5776545.824,-2272756.928
2019/12/14 6:20:00,3962897.111,5336236.346,2139337.936
2019/12/14 6:30:00,2978095.124,2741795.791,5677941.188
2019/12/14 6:40:00,515683.226,-814146.707,6897830.654
2019/12/14 6:50:00,-2442198.265,-3801263.373,5296730.523
2019/12/14 7:00:00,-4587363.543,-5014198.173,1522582.048
2019/12/14 7:10:00,-4869708.869,-4071757.709,-2877766.137
2019/12/14 7:20:00,-3014934.628,-1538169.708,-6099328.53
2019/12/14 7:30:00,301723.691,1393314.542,-6834780.821
2019/12/14 7:40:00,3716080.705,3467942.512,-4793599.464
2019/12/14 7:50:00,5738457.974,3903176.746,-803915.921
2019/12/14 8:00:00,5401491.436,2683330.33,3512811.301
2019/12/14 8:10:00,2724629.975,506913.565,6395259.949
2019/12/14 8:20:00,-1244654.34,-1584113.244,6665326.369
2019/12/14 8:30:00,-4846979.243,-2698787.446,4206847.84
2019/12/14 8:40:00,-6509214.97,-2481044.456,20686.628
2019/12/14 8:50:00,-5447748.724,-1223370.1,-4174603.195
2019/12/14 9:00:00,-2045905.865,337075.203,-6662477.746
2019/12/14 9:10:00,2300540.719,1422393.775,-6438863.552
2019/12/14 9:20:00,5773334.162,1591312.857,-3600016.664
2019/12/14 9:30:00,6888756.322,915856.217,703162.614
2019/12/14 9:40:00,5137264.679,-102977.778,4718937.28
2019/12/14 9:50:00,1224976.881,-832056.05,6807823.938
2019/12/14 10:00:00,-3217194.454,-857441.113,6114417.917
2019/12/14 10:10:00,-6320356.462,-203293.545,2915189.857
2019/12/14 10:20:00,-6773309.835,689537.22,-1482210.423
2019/12/14 10:30:00,-4399460.915,1216985.631,-5271997.366
2019/12/14 10:40:00,-226238.814,963781.983,-6909320.276
2019/12/14 10:50:00,3984006.396,-45891.042,-5737952.655
2019/12/14 11:00:00,6484941.561,-1330721.549,-2235520.133
2019/12/14 11:10:00,6267299.073,-2176679.377,2176808.853
2019/12/14 11:20:00,3478125.478,-2008136.718,5700271.15
2019/12/14 11:30:00,-658574.342,-721543.695,6895803.359
2019/12/14 11:40:00,-4386258.789,1202269.338,5270978.062
2019/12/14 11:50:00,-6166800.002,2876465.623,1483516.696
2019/12/14 12:00:00,-5330248.708,3416487.967,-2914112.022
2019/12/14 12:10:00,-2341869.847,2396628.226,-6118132.349
2019/12/14 12:20:00,1451797.085,108203.258,-6828585.662
2019/12/14 12:30:00,4444489.324,-2521228.759,-4765085.191
2019/12/14 12:40:00,5447871.304,-4306601.44,-764715.721
2019/12/14 12:50:00,4164690.663,-4334812.187,3546712.885
2019/12/14 13:00:00,1274536.456,-2421778.576,6409983.862
2019/12/14 13:10:00,-1910525.803,740007.626,6654721.922
2019/12/14 13:20:00,-4043776.859,3832769.844,4175051.699
2019/12/14 13:30:00,-4318857.123,5465654.856,-19347.562
2019/12/14 13:40:00,-2786737.854,4810758.069,-4206442.312
2019/12/14 13:50:00,-271111.156,2021107.565,-6673222.785
2019/12/14 14:00:00,2065554.314,-1799459.044,-6424357.398
2019/12/14 14:10:00,3259079.621,-5048271.105,-3566268.989
2019/12/14 14:20:00,2937782.799,-6293310.523,742402.216
2019/12/14 14:30:00,1431731.406,-4906954.681,4747651.715
2019/12/14 14:40:00,-440171.436,-1381818.841,6814223
2019/12/14 14:50:00,-1793700.772,2845138.327,6095713.701
2019/12/14 15:00:00,-2093803.211,5984501.882,2878859.338
2019/12/14 15:10:00,-1371400.794,6660020.881,-1521293.527
2019/12/14 15:20:00,-152682.526,4532314.13,-5297825.542
2019/12/14 15:30:00,857273.093,465954.109,-6911523.595
2019/12/14 15:40:00,1154282.866,-3846738.862,-5715833.716
2019/12/14 15:50:00,676030.25,-6598071.016,-2198139.204
2019/12/14 16:00:00,-197150.907,-6619102.139,2214169.459
2019/12/14 16:10:00,-871672.759,-3887778.877,5722398.154
2019/12/14 16:20:00,-882926.624,451088.525,6893553.735
2019/12/14 16:30:00,-164900.498,4574795.078,5245077.913
2019/12/14 16:40:00,896127.699,6753892.016,1444452.655
2019/12/14 16:50:00,1657421.502,6093117.736,-2950302.684
2019/12/14 17:00:00,1575498.26,2919018.275,-6136699.961
2019/12/14 17:10:00,527497.331,-1389600.008,-6822176.553
2019/12/14 17:20:00,-1081152.683,-5021412.903,-4736458.295
2019/12/14 17:30:00,-2476148.904,-6492521.076,-725537.081
2019/12/14 17:40:00,-2878019.834,-5254486.297,3580469.659
2019/12/14 17:50:00,-1911655.65,-1909506.745,6424489.263
2019/12/14 18:00:00,151552.774,2077634.973,6643908.237
2019/12/14 18:10:00,2456246.545,5027306.953,4143149.705
2019/12/14 18:20:00,3918868.522,5758985.976,-59327.375
2019/12/14 18:30:00,3739285.265,4081856.964,-4238089.365
2019/12/14 18:40:00,1822815.943,835324.076,-6683727.695
2019/12/14 18:50:00,-1121374.207,-2537283.601,-6409663.189
2019/12/14 19:00:00,-3852534.399,-4637407.238,-3532450.414
2019/12/14 19:10:00,-5119458.291,-4686897.732,781651.916
2019/12/14 19:20:00,-4231204.769,-2819679.282,4776232.772
2019/12/14 19:30:00,-1419688.768,29600.707,6820400.545
2019/12/14 19:40:00,2204544.977,2584708.878,6076788.234
2019/12/14 19:50:00,5094909.605,3801085.517,2842395.37
2019/12/14 20:00:00,5934682.312,3300983.833,-1560368.684
2019/12/14 20:10:00,4251220.384,1490426.319,-5323507.765
2019/12/14 20:20:00,666152.962,-695237.477,-6913502.478
2019/12/14 20:30:00,-3353300.096,-2267594.138,-5693504.065
2019/12/14 20:40:00,-6103202.831,-2628020.013,-2160650.067
2019/12/14 20:50:00,-6361490.694,-1792950.9,2251540.536
2019/12/14 21:00:00,-3938808.636,-325477.345,5744377.901
2019/12/14 21:10:00,203855.887,986594.689,6891066.219
2019/12/14 21:20:00,4344237.312,1534814.011,5218939.785
2019/12/14 21:30:00,6719895.852,1171655.072,1405234.427
2019/12/14 21:40:00,6292825.196,244349.624,-2986505.405
2019/12/14 21:50:00,3222116.134,-629654.719,-6155126.258
2019/12/14 22:00:00,-1206257.157,-920508.272,-6815525.526
2019/12/14 22:10:00,-5141336.657,-473704.776,-4707595.245
2019/12/14 22:20:00,-6940246.503,415410.603,-686238.557
2019/12/14 22:30:00,-5855385.805,1167379.74,3614177.707
2019/12/14 22:40:00,-2358709.262,1245147.698,6438806.008
2019/12/14 22:50:00,2064618.78,470758.656,6632846.241
2019/12/14 23:00:00,5555459.847,-841418.873,4111030.702
2019/12/14 23:10:00,6668717.342,-2011380.971,-99415.953
2019/12/14 23:20:00,4992361.179,-2335122.714,-4269692.854
2019/12/14 23:30:00,1308066.507,-1474337.997,-6694047.145
2019/12/14 23:40:00,-2790012.173,323760.814,-6394716.343
2019/12/14 23:50:00,-5597143.817,2293453.465,-3498426.882
2019/12/15 0:00:00,-6002446.962,3476017.244,820813.516
2019/12/15 0:10:00,-3935600.466,3176525.758,4804622.225
2019/12/15 0:20:00,-365342.022,1341342.512,6826348.134
2019/12/15 0:30:00,3154665.464,-1348716.473,6057688.336
2019/12/15 0:40:00,5166571.872,-3730800.43,2805902.327
2019/12/15 0:50:00,4922048.271,-4665673.179,-1599301.314
2019/12/15 1:00:00,2674909.369,-3587438.937,-5348942.096
2019/12/15 1:10:00,-490406.161,-815441.457,-6915243.524
2019/12/15 1:20:00,-3189894.908,2543276.872,-5671040.045
2019/12/15 1:30:00,-4344866.139,5043657.675,-2123167.125
2019/12/15 1:40:00,-3610618.552,5520505.801,2288776.578
2019/12/15 1:50:00,-1473720.251,3632516.967,5766140.065
2019/12/15 2:00:00,1022438.853,67613.688,6888356.541
2019/12/15 2:10:00,2781057.314,-3710278.698,5192673.016
2019/12/15 2:20:00,3136369.218,-6066454.469,1366054.161
2019/12/15 2:30:00,2113426.913,-5914213.062,-3022511.858
2019/12/15 2:40:00,353116.83,-3229879.419,-6173291.466
2019/12/15 2:50:00,-1252042.874,911354.91,-6808664.916
2019/12/15 3:00:00,-2000995.282,4788192.434,-4678649.104
2019/12/15 3:10:00,-1685896.685,6749015.048,-646999.867
2019/12/15 3:20:00,-638469.423,5915670.836,3647715.127
2019/12/15 3:30:00,485773.494,2587216.463,6452885.691
2019/12/15 3:40:00,1072053.828,-1866088.062,6621566.067
2019/12/15 3:50:00,864635.819,-5575536.407,4078797.666
2019/12/15 4:00:00,80999.156,-6964324.852,-139463.765
2019/12/15 4:10:00,-729816.923,-5438400.536,-4301118.78
2019/12/15 4:20:00,-1011447.247,-1651964.447,-6704136.038
2019/12/15 4:30:00,-523639.016,2794702.993,-6379590.635
2019/12/15 4:40:00,512488.836,6046788.296,-3464351.445
2019/12/15 4:50:00,1514955.656,6763899.437,859955.73
2019/12/15 5:00:00,1843332.677,4680487.145,4832850.79
2019/12/15 5:10:00,1158841.349,713491.767,6832059.873
2019/12/15 5:20:00,-351994.343,-3446593.933,6038362.967
2019/12/15 5:30:00,-2015655.519,-6062449.152,2769270.177
2019/12/15 5:40:00,-2971132.175,-6086241.17,-1638237.652
2019/12/15 5:50:00,-2606444.044,-3600284.308,-5374242.689
2019/12/15 6:00:00,-905820.834,257634.229,-6916769.906
2019/12/15 6:10:00,1486444.42,3833108.22,-5648379.455
2019/12/15 6:20:00,3515203.483,5667296.238,-2085601.515
2019/12/15 6:30:00,4175759.752,5089460.179,2325940.558
2019/12/15 6:40:00,3002573.699,2469768.897,5787707.237
2019/12/15 6:50:00,344960.154,-984435.602,6885405.709
2019/12/15 7:00:00,-2726206.941,-3786963.976,5166202.747
2019/12/15 7:10:00,-4852358.943,-4816548.376,1326776.541
2019/12/15 7:20:00,-4995103.702,-3778374.02,-3058474.001
2019/12/15 7:30:00,-2947702.323,-1283610.164,-6191287.721
2019/12/15 7:40:00,525267.874,1490354.341,-6801584.356
2019/12/15 7:50:00,3989812.461,3359366.47,-4649535.609
2019/12/15 8:00:00,5935813.335,3634091.745,-607728.516
2019/12/15 8:10:00,5433550.837,2373254.413,3681124.584
2019/12/15 8:20:00,2580674.424,296459.318,6466757.52
2019/12/15 8:30:00,-1493426.063,-1597253.336,6610086.14
2019/12/15 8:40:00,-5081413.127,-2505100.679,4046473.489
2019/12/15 8:50:00,-6618701.293,-2165463.811,-179438.977
2019/12/15 9:00:00,-5383312.934,-927950.824,-4332338.414
2019/12/15 9:10:00,-1842176.027,478278.634,-6713976.865
2019/12/15 9:20:00,2544490.852,1344423.011,-6364268.936
2019/12/15 9:30:00,5941449.457,1327302.249,-3430191.088
2019/12/15 9:40:00,6901882.311,582704.363,899051.16
2019/12/15 9:50:00,4990314.228,-356432.806,4860917.778
2019/12/15 10:00:00,989211.033,-892056.396,6837555.864
2019/12/15 10:10:00,-3427982,-696736.692,6018864.56
2019/12/15 10:20:00,-6403640.079,106042.41,2732599.469
2019/12/15 10:30:00,-6687759.921,1008147.113,-1677049.848
2019/12/15 10:40:00,-4185955.085,1401925.943,-5399312.535
2019/12/15 10:50:00,12564.381,933447.981,-6918057.231
2019/12/15 11:00:00,4133392.257,-276332.612,-5625555.067
2019/12/15 11:10:00,6471801.831,-1657182.218,-2047993.021
2019/12/15 11:20:00,6094880.218,-2452872.17,2363039.612
2019/12/15 11:30:00,3225874.833,-2111486.982,5809095.161
2019/12/15 11:40:00,-871489.968,-608171.91,6882240.836
2019/12/15 11:50:00,-4456555.937,1478360.458,5139583.514
2019/12/15 12:00:00,-6056568.88,3188317.566,1287486.797
2019/12/15 12:10:00,-5087486.674,3622918.234,-3094304.065
2019/12/15 12:20:00,-2079301.524,2407258.404,-6209061.659
2019/12/15 12:30:00,1610234.533,-77210.583,-6794272.831
2019/12/15 12:40:00,4421617.938,-2815326.358,-4620261.232
2019/12/15 12:50:00,5249398.464,-4574959.693,-568422.658
2019/12/15 13:00:00,3878421.729,-4457056.238,3714433.952
2019/12/15 13:10:00,1031463.043,-2346125.943,6480424.159
2019/12/15 13:20:00,-1996220.065,974280.306,6598383.147
2019/12/15 13:30:00,-3927932.593,4114450.302,4013994.591
2019/12/15 13:40:00,-4049979.443,5663809.698,-219443.838
2019/12/15 13:50:00,-2485991.759,4836541.328,-4363450.696
2019/12/15 14:00:00,-76604.809,1867988.295,-6723610.873
2019/12/15 14:10:00,2062715.493,-2055954.429,-6348720.39
2019/12/15 14:20:00,3056420.828,-5287340.991,-3395879.817
2019/12/15 14:30:00,2623635.483,-6404630.591,938153.583
2019/12/15 14:40:00,1146694.102,-4841564.321,4888846.329
2019/12/15 14:50:00,-566553.039,-1174151.962,6842831.042
2019/12/15 15:00:00,-1701990.829,3094351.152,5999153.648
2019/12/15 15:10:00,-1822741.97,6155886.479,2695804.869
2019/12/15 15:20:00,-1041977.613,6672789.853,-1715851.594
2019/12/15 15:30:00,86550.38,4383184.156,-5424239.398
2019/12/15 15:40:00,898227.031,228819.459,-6919120.539
2019/12/15 15:50:00,977786.047,-4057804.92,-5602514.742
2019/12/15 16:00:00,360098.618,-6682379.601,-2010270.625
2019/12/15 16:10:00,-511757.621,-6536374.875,2400054.97
2019/12/15 16:20:00,-1044434.503,-3677548.83,5830295.093
2019/12/15 16:30:00,-836898.131,688010.419,6878849.242
2019/12/15 16:40:00,78606.874,4723763.42,5112792.798
2019/12/15 16:50:00,1226827.798,6741101.234,1248163.49
2019/12/15 17:00:00,1926182.392,5922603.04,-3130011.617
2019/12/15 17:10:00,1662749.182,2671637.528,-6226617.856
2019/12/15 17:20:00,396569.349,-1595638.615,-6786746.035
2019/12/15 17:30:00,-1369383.26,-5086614.295,-4590855.909
2019/12/15 17:40:00,-2791388.61,-6382565.905,-529112.139
2019/12/15 17:50:00,-3079241.266,-5017561.783,3747620.944
2019/12/15 18:00:00,-1910738.794,-1655300.201,6493880.593
2019/12/15 18:10:00,350646.38,2228556.552,6586459.966
2019/12/15 18:20:00,2760086.759,4999954.037,3981382.376
2019/12/15 18:30:00,4187852.304,5560998.508,-259428.29
2019/12/15 18:40:00,3852669.283,3802643.741,-4394398.537
2019/12/15 18:50:00,1733610.007,604725.072,-6733016.275
2019/12/15 19:00:00,-1367792.09,-2610094.703,-6332976.697
2019/12/15 19:10:00,-4141295.653,-4514475.033,-3361476.958
2019/12/15 19:20:00,-5318884.241,-4420007.826,977228.261
2019/12/15 19:30:00,-4252915.419,-2528583.229,4916615.244
2019/12/15 19:40:00,-1258321.789,211161.363,6847878.139
2019/12/15 19:50:00,2470192.322,2570382.753,5979235.61
2019/12/15 20:00:00,5339173.689,3592747.041,2658906.686
2019/12/15 20:10:00,6044497.417,2990378.454,-1754610.945
2019/12/15 20:20:00,4179487.782,1218390.781,-5448996.636
2019/12/15 20:30:00,451519.645,-803827.186,-6919958.913
2019/12/15 20:40:00,-3607461.237,-2160945.74,-5579288.109
2019/12/15 20:50:00,-6277518.334,-2351060.584,-1972478.745
2019/12/15 21:00:00,-6375734.793,-1468268.221,2437015.381
2019/12/15 21:10:00,-3789112.546,-98879.709,5851310.073
2019/12/15 21:20:00,443947.284,1012018.294,6875224.246
2019/12/15 21:30:00,4558836.232,1345774.835,5085810.357
2019/12/15 21:40:00,6805794.96,851872.55,1208757.926
2019/12/15 21:50:00,6209704.447,-62479.809,-3165661.921
2019/12/15 22:00:00,3011784.718,-785531.046,-6243995.24
2019/12/15 22:10:00,-1441790.721,-855691.548,-6778987.184
2019/12/15 22:20:00,-5289041.697,-217180.162,-4561265.82
2019/12/15 22:30:00,-6928748.511,749153.283,-489751.103
2019/12/15 22:40:00,-5688915.351,1429339.406,3780689.913
2019/12/15 22:50:00,-2115863.474,1318838.032,6507117.431
2019/12/15 23:00:00,2267580.163,324543.941,6574307.981
2019/12/15 23:10:00,5619302.673,-1140208.568,3948611.902
2019/12/15 23:20:00,6559436.474,-2326957.37,-299450.267
2019/12/15 23:30:00,4759582.181,-2525690.696,-4425247.814
2019/12/15 23:40:00,1061783.421,-1456748.081,-6742218.084
2019/12/15 23:50:00,-2932243.429,538229.217,-6317007.141
2019/12/16 0:00:00,-5565183.768,2606073.542,-3326933.299
2019/12/16 0:10:00,-5806805.448,3745548.731,1016256.474
2019/12/16 0:20:00,-3664401.869,3283074.315,4944215.224
2019/12/16 0:30:00,-144606.842,1240350.934,6852696.981
2019/12/16 0:40:00,3219295.984,-1607298.996,5959122.421
2019/12/16 0:50:00,5039822.736,-4026151.131,2621933.792
2019/12/16 1:00:00,4658133.149,-4862511.617,-1793288.08
2019/12/16 1:10:00,2394333.013,-3599115.049,-5473553.02
2019/12/16 1:20:00,-657115.785,-642047.376,-6920567.206
2019/12/16 1:30:00,-3162888.172,2818135.254,-5555895.228
2019/12/16 1:40:00,-4131881.215,5292473.864,-1934645.93
2019/12/16 1:50:00,-3305039.977,5630260.971,2473877.425
2019/12/16 2:00:00,-1213568.321,3556368.399,5872123.498
2019/12/16 2:10:00,1117145.557,-154592.213,6871371.749
2019/12/16 2:20:00,2663571.268,-3971614.83,5058669.776
2019/12/16 2:30:00,2856292.933,-6243411.727,1169336.825
2019/12/16 2:40:00,1796120.087,-5925679.579,-3201176.27
2019/12/16 2:50:00,142629.95,-3074956.826,-6261147.924
2019/12/16 3:00:00,-1259161.847,1155807.704,-6771011.832
2019/12/16 3:10:00,-1799247.336,5005532.554,-4531552.027
2019/12/16 3:20:00,-1363693.524,6837078.596,-450403.523
2019/12/16 3:30:00,-339386.86,5834310.211,3813636.493
2019/12/16 3:40:00,627340.483,2377027.33,6520145.445
2019/12/16 3:50:00,991746.489,-2103384.09,6561943.137
2019/12/16 4:00:00,597683.773,-5725167.511,3915727.661
2019/12/16 4:10:00,-252773.662,-6953587.622,-339422.002
2019/12/16 4:20:00,-980287.549,-5272703.163,-4455905.019
2019/12/16 4:30:00,-1066825.06,-1411696.778,-6751178.041
2019/12/16 4:40:00,-360183.249,2993992.563,-6300844.467
2019/12/16 4:50:00,820971.262,6108907.513,-3292306.654
2019/12/16 5:00:00,1830279.87,6657033.347,1055260.842
2019/12/16 5:10:00,2024910.856,4453243.147,4971665.318
2019/12/16 5:20:00,1126995.72,472969.719,6857293.213
2019/12/16 5:30:00,-580535.479,-3584771.499,5938805.364
2019/12/16 5:40:00,-2335658.749,-6028886.731,2584870.879
2019/12/16 5:50:00,-3237209.588,-5892715.38,-1831896.34
2019/12/16 6:00:00,-2700218.487,-3336193.478,-5497916.001
2019/12/16 6:10:00,-788928.165,467749.598,-6920945.266
2019/12/16 6:20:00,1757547.345,3888411.806,-5532325.571
2019/12/16 6:30:00,3816219.145,5537537.49,-1896750.488
2019/12/16 6:40:00,4370972.445,4830370.626,2510667.218
2019/12/16 6:50:00,3006417.859,2199207.736,5892753.285
2019/12/16 7:00:00,160148.236,-1140201.063,6867292.64
2019/12/16 7:10:00,-3011134.746,-3751812.816,5031356.97
2019/12/16 7:20:00,-5104561.551,-4601449.242,1129880.83
2019/12/16 7:30:00,-5099948.158,-3479094.777,-3236570.49
2019/12/16 7:40:00,-2861751.597,-1037344.728,-6278083.65
2019/12/16 7:50:00,757063.404,1568888.434,-6762816.334
2019/12/16 8:00:00,4257517.973,3230635.359,-4501696.617
2019/12/16 8:10:00,6115524.575,3352439.308,-411039.781
2019/12/16 8:20:00,5444337.798,2063934.864,3846456.839
2019/12/16 8:30:00,2421549.056,99684.093,6532959.467
2019/12/16 8:40:00,-1744232.602,-1590149.883,6549359.89
2019/12/16 8:50:00,-5303696.167,-2294049.994,3882713.025
2019/12/16 9:00:00,-6707447.716,-1843557.41,-379376.921
2019/12/16 9:10:00,-5299225.547,-640165.69,-4486406.646
2019/12/16 9:20:00,-1628964.287,601564.622,-6759914.056
2019/12/16 9:30:00,2783447.534,1246618.233,-6284482.172
2019/12/16 9:40:00,6092353.952,1050692.391,-3257580.797
2019/12/16 9:50:00,6893360.496,249999.917,1094222.105
2019/12/16 10:00:00,4827118.799,-596597.986,4998947.796
2019/12/16 10:10:00,750034.726,-932079.843,6861663.356
2019/12/16 10:20:00,-3627728.691,-518667.522,5918295.086
2019/12/16 10:30:00,-6466490.07,421958.884,2547728.981
2019/12/16 10:40:00,-6581902.753,1319426.908,-1870435.236
2019/12/16 10:50:00,-3961700.123,1569108.395,-5522092.192
2019/12/16 11:00:00,247694.471,883252.498,-6921097.578
2019/12/16 11:10:00,4266444.723,-519542.39,-5508580.995
2019/12/16 11:20:00,6437112.183,-1983394.962,-1858799.117
2019/12/16 11:30:00,5905458.589,-2715857.579,2547371.589
2019/12/16 11:40:00,2968900.234,-2194693.818,5913189.276
2019/12/16 11:50:00,-1074716.725,-477033.637,6862988.01
2019/12/16 12:00:00,-4507214.223,1761517.382,5003879.034
2019/12/16 12:10:00,-5925890.814,3493134.39,1090390.424
2019/12/16 12:20:00,-4833032,3811491.792,-3271853.963
2019/12/16 12:30:00,-1819153.619,2397590.46,-6294811.877
2019/12/16 12:40:00,1753394.699,-275949.009,-6754401.841
2019/12/16 12:50:00,4377676.929,-3109613.729,-4471696.691
2019/12/16 13:00:00,5033676.723,-4830180.245,-371662.469
2019/12/16 13:10:00,3586562.936,-4558756.637,3879153.753
2019/12/16 13:20:00,796954.11,-2251926.539,6545561.008
2019/12/16 13:30:00,-2063183.533,1216502.55,6536559.794
2019/12/16 13:40:00,-3791902.928,4389680.01,3849566.985
2019/12/16 13:50:00,-3768921.812,5844050.398,-419321.398
2019/12/16 14:00:00,-2186734.871,4841335.23,-4516761.419
2019/12/16 14:10:00,103569.167,1700562.349,-6768429.709
2019/12/16 14:20:00,2039427.238,-2313503.577,-6267914.808
2019/12/16 14:30:00,2836611.379,-5513674.473,-3222745.21
2019/12/16 14:40:00,2303491.312,-6495131.664,1133154.421
2019/12/16 14:50:00,869531.349,-4756716.963,5026073.08
2019/12/16 15:00:00,-674865.447,-957303.865,6865809.581
2019/12/16 15:10:00,-1590420.153,3338168.824,5897584.47
2019/12/16 15:20:00,-1539337.141,6309714.425,2510494.569
2019/12/16 15:30:00,-713538.404,6664021.292,-1908919.126
2019/12/16 15:40:00,312004.902,4218583.161,-5546090.779
2019/12/16 15:50:00,919120.34,-10622.7,-6921024.212
2019/12/16 16:00:00,784252.616,-4256998.751,-5484652.325
2019/12/16 16:10:00,38015.132,-6746004.269,-1820777.213
2019/12/16 16:20:00,-818769.544,-6433507.654,2584004.445
2019/12/16 16:30:00,-1199346.397,-3456872.658,5933438.886
2019/12/16 16:40:00,-771033.232,920900.104,6858455.834
2019/12/16 16:50:00,334665.272,4856036.143,4976225.575
2019/12/16 17:00:00,1556845.858,6706691.448,1050851.361
2019/12/16 17:10:00,2181339.495,5735653.015,-3307038.831
2019/12/16 17:20:00,1729898.075,2420593.348,-6311337.698
2019/12/16 17:30:00,248403.965,-1790997.175,-6745764.466
2019/12/16 17:40:00,-1664016.109,-5131728.25,-4441541.268
2019/12/16 17:50:00,-3099172.632,-6252247.25,-332258.328
2019/12/16 18:00:00,-3262491.048,-4769237.037,3911737.183
2019/12/16 18:10:00,-1889580.232,-1403815.992,6557952.795
2019/12/16 18:20:00,562858.434,2363909.756,6523537.71
2019/12/16 18:30:00,3063719.178,4951396.431,3816279.221
2019/12/16 18:40:00,4443319.014,5346082.443,-459266.33
2019/12/16 18:50:00,3945569.67,3518664.952,-4546976.323
2019/12/16 19:00:00,1626515.791,383609.497,-6776725.507
2019/12/16 19:10:00,-1621245.516,-2663665.063,-6251136.699
2019/12/16 19:20:00,-4422949.165,-4371386.146,-3187790.931
2019/12/16 19:30:00,-5500212.213,-4141277.152,1171978.071
2019/12/16 19:40:00,-4253772.541,-2239322.339,5052966.406
2019/12/16 19:50:00,-1082938.912,378108.964,6869715.589
2019/12/16 20:00:00,2736462.552,2535449.128,5876724.698
2019/12/16 20:10:00,5570256.985,3367421.981,2473241.492
2019/12/16 20:20:00,6133428.88,2674359.994,-1947298.945
2019/12/16 20:30:00,4088904.365,954954.228,-5569894.558
2019/12/16 20:40:00,228757.151,-893937.874,-6920724.947
2019/12/16 20:50:00,-3855313.27,-2034526.897,-5460559.692
2019/12/16 21:00:00,-6433903.33,-2062134.603,-1782742.713
2019/12/16 21:10:00,-6368542.077,-1144920.022,2620480.916
2019/12/16 21:20:00,-3624254.552,113723.95,5953441.648
2019/12/16 21:30:00,685938.52,1017287.49,6853704.157
2019/12/16 21:40:00,4761110.565,1139819.628,4948461.485
2019/12/16 21:50:00,6870802.78,526371.626,1011332.604
2019/12/16 22:00:00,6106857.515,-361155.746,-3342087.921
2019/12/16 22:10:00,2792013.535,-923283.192,-6327650.84
2019/12/16 22:20:00,-1672219.006,-771258.801,-6736909.188
2019/12/16 22:30:00,-5419458.311,51382.614,-4411262.261
2019/12/16 22:40:00,-6895623.419,1081776.488,-292898.737
2019/12/16 22:50:00,-5506283.372,1677498.737,3944123.069
2019/12/16 23:00:00,-1869698.045,1372400.696,6570094.386
2019/12/16 23:10:00,2459484.854,161222.931,6510325.075
2019/12/16 23:20:00,5662792.628,-1445037.702,3782922.172
2019/12/16 23:30:00,6429989.293,-2634606.124,-499151.843
2019/12/16 23:40:00,4516217.516,-2698097.297,-4577025.432
2019/12/16 23:50:00,819293.292,-1419276.217,-6784796.994
2019/12/17 0:00:00,-3058164.102,765091.881,-6234160.009
2019/12/17 0:10:00,-5511872.443,2917850.486,-3152763.446
2019/12/17 0:20:00,-5594476.767,4001271.166,1210875.734
2019/12/17 0:30:00,-3388753.448,3369128.154,5079788.947
2019/12/17 0:40:00,66356.259,1121611.737,6873410.373
2019/12/17 0:50:00,3264458.778,-1872598.777,5855597.375
2019/12/17 1:00:00,4892973.988,-4313947.46,2435801.52
2019/12/17 1:10:00,4382902.098,-5041015.526,-1985688.662
2019/12/17 1:20:00,2116438.578,-3590271.87,-5593543.16
2019/12/17 1:30:00,-808535.894,-455466.76,-6920194.817
2019/12/17 1:40:00,-3115103.557,3092774.374,-5436251.809
2019/12/17 1:50:00,-3902149.248,5527671.051,-1744569.641
2019/12/17 2:00:00,-2994382.512,5719110.391,2656975.346
2019/12/17 2:10:00,-962279.278,3461551.163,5973316.539
2019/12/17 2:20:00,1193183.019,-384621.045,6848710.431
2019/12/17 2:30:00,2526298.61,-4226211.727,4920449.993
2019/12/17 2:40:00,2564594.51,-6402123.523,971692.644
2019/12/17 2:50:00,1480793.26,-5915923.373,-3377074.06
2019/12/17 3:00:00,-53309.64,-2905710.119,-6343767.011
2019/12/17 3:10:00,-1246016.322,1401127.793,-6727822.226
2019/12/17 3:20:00,-1580882.622,5209876.011,-4380797.038
2019/12/17 3:30:00,-1036164.999,6904120.114,-253447.935
2019/12/17 3:40:00,-48753.681,5733484.144,3976410.086
