"Time (ModJDate)","Azimuth (deg)","Elevation (deg)","Range (km)"
56898.38263889,159.515,53.211,36913.804675
56898.38333333,159.509,53.224,36912.870368
56898.38402778,159.502,53.238,36911.939951
56898.38472222,159.496,53.251,36911.013439
56898.38541667,159.490,53.264,36910.090845
56898.38611111,159.483,53.277,36909.172180
56898.38680556,159.477,53.291,36908.257460
56898.38750000,159.471,53.304,36907.346697
56898.38819444,159.464,53.317,36906.439905
56898.38888889,159.458,53.330,36905.537096
56898.38958333,159.452,53.342,36904.638284
56898.39027778,159.446,53.355,36903.743482
56898.39097222,159.440,53.368,36902.852701
56898.39166667,159.433,53.380,36901.965956
56898.39236111,159.427,53.393,36901.083260
56898.39305556,159.421,53.405,36900.204623
56898.39375000,159.415,53.418,36899.330059
56898.39444444,159.409,53.430,36898.459582
56898.39513889,159.403,53.442,36897.593203
56898.39583333,159.397,53.454,36896.730934
56898.39652778,159.391,53.467,36895.872787
56898.39722222,159.385,53.479,36895.018777
56898.39791667,159.379,53.490,36894.168913
56898.39861111,159.373,53.502,36893.323208
56898.39930556,159.367,53.514,36892.481675
56898.40000000,159.361,53.526,36891.644324
56898.40069444,159.355,53.537,36890.811169
56898.40138889,159.349,53.549,36889.982220
56898.40208333,159.343,53.560,36889.157491
56898.40277778,159.337,53.572,36888.336991
56898.40347222,159.332,53.583,36887.520732
56898.40416667,159.326,53.594,36886.708728
56898.40486111,159.320,53.605,36885.900988
56898.40555556,159.314,53.616,36885.097524
56898.40625000,159.309,53.627,36884.298347
56898.40694444,159.303,53.638,36883.503469
56898.40763889,159.297,53.649,36882.712901
56898.40833333,159.292,53.660,36881.926653
56898.40902778,159.286,53.670,36881.144737
56898.40972222,159.280,53.681,36880.367164
56898.41041667,159.275,53.691,36879.593945
56898.41111111,159.269,53.702,36878.825089
56898.41180556,159.264,53.712,36878.060609
56898.41250000,159.258,53.722,36877.300515
56898.41319444,159.253,53.732,36876.544817
56898.41388889,159.247,53.742,36875.793526
56898.41458333,159.242,53.752,36875.046652
56898.41527778,159.236,53.762,36874.304207
56898.41597222,159.231,53.772,36873.566199
56898.41666667,159.226,53.782,36872.832639
56898.41736111,159.220,53.791,36872.103537
56898.41805556,159.215,53.801,36871.378905
56898.41875000,159.210,53.810,36870.658751
56898.41944444,159.205,53.820,36869.943085
56898.42013889,159.199,53.829,36869.231917
56898.42083333,159.194,53.838,36868.525259
56898.42152778,159.189,53.847,36867.823118
56898.42222222,159.184,53.856,36867.125504
56898.42291667,159.179,53.865,36866.432428
56898.42361111,159.174,53.874,36865.743899
56898.42430556,159.169,53.883,36865.059926
56898.42500000,159.164,53.891,36864.380518
56898.42569444,159.159,53.900,36863.705686
56898.42638889,159.154,53.908,36863.035438
56898.42708333,159.149,53.917,36862.369784
56898.42777778,159.144,53.925,36861.708733
56898.42847222,159.139,53.933,36861.052293
56898.42916667,159.134,53.942,36860.400474
56898.42986111,159.130,53.950,36859.753285
56898.43055556,159.125,53.958,36859.110734
56898.43125000,159.120,53.966,36858.472831
56898.43194444,159.115,53.973,36857.839584
56898.43263889,159.111,53.981,36857.211001
56898.43333333,159.106,53.989,36856.587093
56898.43402778,159.101,53.996,36855.967866
56898.43472222,159.097,54.004,36855.353329
56898.43541667,159.092,54.011,36854.743492
56898.43611111,159.088,54.018,36854.138361
56898.43680556,159.083,54.026,36853.537947
56898.43750000,159.079,54.033,36852.942256
56898.43819444,159.074,54.040,36852.351296
56898.43888889,159.070,54.047,36851.765076
56898.43958333,159.066,54.054,36851.183604
56898.44027778,159.061,54.060,36850.606889
56898.44097222,159.057,54.067,36850.034937
56898.44166667,159.053,54.073,36849.467756
56898.44236111,159.049,54.080,36848.905355
56898.44305556,159.044,54.086,36848.347740
56898.44375000,159.040,54.093,36847.794921
56898.44444444,159.036,54.099,36847.246903
56898.44513889,159.032,54.105,36846.703695
56898.44583333,159.028,54.111,36846.165304
56898.44652778,159.024,54.117,36845.631737
56898.44722222,159.020,54.123,36845.103002
56898.44791667,159.016,54.129,36844.579107
56898.44861111,159.012,54.134,36844.060056
56898.44930556,159.008,54.140,36843.545859
56898.45000000,159.004,54.145,36843.036522
56898.45069444,159.001,54.151,36842.532053
56898.45138889,158.997,54.156,36842.032458
56898.45208333,158.993,54.161,36841.537743
56898.45277778,158.990,54.166,36841.047916
56898.45347222,158.986,54.171,36840.562983
56898.45416667,158.982,54.176,36840.082952
56898.45486111,158.979,54.181,36839.607828
56898.45555556,158.975,54.186,36839.137618
56898.45625000,158.972,54.191,36838.672329
56898.45694444,158.968,54.195,36838.211967
56898.45763889,158.965,54.200,36837.756538
56898.45833333,158.961,54.204,36837.306048
56898.45902778,158.958,54.208,36836.860505
56898.45972222,158.955,54.212,36836.419913
56898.46041667,158.951,54.217,36835.984280
56898.46111111,158.948,54.221,36835.553610
56898.46180556,158.945,54.225,36835.127910
56898.46250000,158.942,54.228,36834.707186
56898.46319444,158.939,54.232,36834.291444
56898.46388889,158.936,54.236,36833.880689
56898.46458333,158.933,54.239,36833.474927
56898.46527778,158.930,54.243,36833.074165
56898.46597222,158.927,54.246,36832.678406
56898.46666667,158.924,54.249,36832.287657
56898.46736111,158.921,54.253,36831.901924
56898.46805556,158.918,54.256,36831.521211
56898.46875000,158.915,54.259,36831.145524
56898.46944444,158.912,54.262,36830.774868
56898.47013889,158.910,54.264,36830.409248
56898.47083333,158.907,54.267,36830.048671
56898.47152778,158.904,54.270,36829.693140
56898.47222222,158.902,54.272,36829.342661
56898.47291667,158.899,54.275,36828.997238
56898.47361111,158.897,54.277,36828.656876
56898.47430556,158.894,54.279,36828.321581
56898.47500000,158.892,54.281,36827.991357
56898.47569444,158.890,54.284,36827.666208
56898.47638889,158.887,54.286,36827.346140
56898.47708333,158.885,54.287,36827.031158
56898.47777778,158.883,54.289,36826.721265
56898.47847222,158.881,54.291,36826.416465
56898.47916667,158.878,54.292,36826.116764
56898.47986111,158.876,54.294,36825.822165
56898.48055556,158.874,54.295,36825.532673
56898.48125000,158.872,54.297,36825.248292
56898.48194444,158.870,54.298,36824.969027
56898.48263889,158.868,54.299,36824.694881
56898.48333333,158.863,54.299,36824.050015
56898.48402778,158.861,54.300,36823.786007
56898.48472222,158.860,54.301,36823.527137
56898.48541667,158.858,54.302,36823.273411
56898.48611111,158.856,54.302,36823.024831
56898.48680556,158.854,54.303,36822.781402
56898.48750000,158.853,54.303,36822.543127
56898.48819444,158.851,54.304,36822.310009
56898.48888889,158.850,54.304,36822.082053
56898.48958333,158.848,54.304,36821.859262
56898.49027778,158.847,54.304,36821.641639
56898.49097222,158.845,54.304,36821.429187
56898.49166667,158.844,54.304,36821.221910
56898.49236111,158.843,54.304,36821.019811
56898.49305556,158.841,54.304,36820.822894
56898.49375000,158.840,54.303,36820.631160
56898.49444444,158.839,54.303,36820.444613
56898.49513889,158.838,54.302,36820.263257
56898.49583333,158.837,54.302,36820.087094
56898.49652778,158.836,54.301,36819.916127
56898.49722222,158.834,54.300,36819.750358
56898.49791667,158.834,54.299,36819.589792
56898.49861111,158.833,54.298,36819.434429
56898.49930556,158.832,54.297,36819.284273
56898.50000000,158.831,54.296,36819.139326
56898.50069444,158.830,54.295,36818.999591
56898.50138889,158.829,54.293,36818.865071
56898.50208333,158.829,54.292,36818.735766
56898.50277778,158.828,54.290,36818.611681
56898.50347222,158.828,54.288,36818.492817
56898.50416667,158.827,54.287,36818.379176
56898.50486111,158.827,54.285,36818.270760
56898.50555556,158.826,54.283,36818.167572
56898.50625000,158.826,54.281,36818.069612
56898.50694444,158.825,54.279,36817.976885
56898.50763889,158.825,54.276,36817.889391
56898.50833333,158.825,54.274,36817.807131
56898.50902778,158.825,54.272,36817.730108
56898.50972222,158.824,54.269,36817.658324
56898.51041667,158.824,54.267,36817.591779
56898.51111111,158.824,54.264,36817.530475
56898.51180556,158.824,54.261,36817.474415
56898.51250000,158.824,54.258,36817.423599
56898.51319444,158.824,54.255,36817.378029
56898.51388889,158.825,54.252,36817.337706
56898.51458333,158.825,54.249,36817.302631
56898.51527778,158.825,54.246,36817.272805
56898.51597222,158.825,54.243,36817.248230
56898.51666667,158.826,54.239,36817.228907
56898.51736111,158.826,54.236,36817.214836
56898.51805556,158.826,54.232,36817.206019
56898.51875000,158.827,54.228,36817.202456
56898.51944444,158.827,54.225,36817.204148
56898.52013889,158.828,54.221,36817.211096
56898.52083333,158.829,54.217,36817.223301
56898.52152778,158.829,54.213,36817.240762
56898.52222222,158.830,54.208,36817.263482
56898.52291667,158.831,54.204,36817.291459
56898.52361111,158.832,54.200,36817.324695
56898.52430556,158.832,54.195,36817.363190
56898.52500000,158.833,54.191,36817.406944
56898.52569444,158.834,54.186,36817.455958
56898.52638889,158.835,54.182,36817.510231
56898.52708333,158.836,54.177,36817.569764
56898.52777778,158.837,54.172,36817.634556
56898.52847222,158.839,54.167,36817.704608
56898.52916667,158.840,54.162,36817.779920
56898.52986111,158.841,54.157,36817.860491
56898.53055556,158.842,54.152,36817.946321
56898.53125000,158.844,54.146,36818.037409
56898.53194444,158.845,54.141,36818.133756
56898.53263889,158.847,54.135,36818.235362
56898.53333333,158.848,54.130,36818.342225
56898.53402778,158.850,54.124,36818.454345
56898.53472222,158.851,54.118,36818.571722
56898.53541667,158.853,54.112,36818.694354
56898.53611111,158.855,54.106,36818.822241
56898.53680556,158.856,54.100,36818.955383
56898.53750000,158.858,54.094,36819.093778
56898.53819444,158.860,54.088,36819.237425
56898.53888889,158.862,54.082,36819.386323
56898.53958333,158.864,54.075,36819.540472
56898.54027778,158.866,54.069,36819.699870
56898.54097222,158.868,54.062,36819.864515
56898.54166667,158.870,54.056,36820.034408
56898.54236111,158.872,54.049,36820.209545
56898.54305556,158.874,54.042,36820.389927
56898.54375000,158.877,54.035,36820.575551
56898.54444444,158.879,54.028,36820.766416
56898.54513889,158.881,54.021,36820.962520
56898.54583333,158.884,54.014,36821.163861
56898.54652778,158.886,54.007,36821.370438
56898.54722222,158.889,53.999,36821.582250
56898.54791667,158.891,53.992,36821.799293
56898.54861111,158.894,53.984,36822.021567
56898.54930556,158.896,53.977,36822.249069
56898.55000000,158.899,53.969,36822.481798
56898.55069444,158.902,53.961,36822.719750
56898.55138889,158.905,53.953,36822.962924
56898.55208333,158.908,53.945,36823.211317
56898.55277778,158.910,53.937,36823.464928
56898.55347222,158.913,53.929,36823.723753
56898.55416667,158.916,53.921,36823.987791
56898.55486111,158.919,53.913,36824.257037
56898.55555556,158.923,53.904,36824.531492
56898.55625000,158.926,53.896,36824.811150
56898.55694444,158.929,53.887,36825.096010
56898.55763889,158.932,53.879,36825.386069
56898.55833333,158.935,53.870,36825.681324
56898.55902778,158.939,53.861,36825.981772
56898.55972222,158.942,53.852,36826.287409
56898.56041667,158.945,53.843,36826.598233
56898.56111111,158.949,53.834,36826.914241
56898.56180556,158.952,53.825,36827.235428
56898.56250000,158.956,53.816,36827.561793
56898.56319444,158.960,53.806,36827.893331
56898.56388889,158.963,53.797,36828.230040
56898.56458333,158.967,53.788,36828.571915
56898.56527778,158.971,53.778,36828.918953
56898.56597222,158.975,53.768,36829.271150
56898.56666667,158.978,53.759,36829.628503
56898.56736111,158.982,53.749,36829.991008
56898.56805556,158.986,53.739,36830.358659
56898.56875000,158.990,53.729,36830.731456
56898.56944444,158.994,53.719,36831.109392
56898.57013889,158.998,53.709,36831.492463
56898.57083333,159.003,53.699,36831.880667
56898.57152778,159.007,53.688,36832.273997
56898.57222222,159.011,53.678,36832.672451
56898.57291667,159.015,53.668,36833.076023
56898.57361111,159.020,53.657,36833.484708
56898.57430556,159.024,53.647,36833.898503
56898.57500000,159.028,53.636,36834.317404
56898.57569444,159.033,53.625,36834.741405
56898.57638889,159.037,53.614,36835.170501
56898.57708333,159.042,53.603,36835.604687
56898.57777778,159.047,53.592,36836.043960
56898.57847222,159.051,53.581,36836.488312
56898.57916667,159.056,53.570,36836.937741
56898.57986111,159.061,53.559,36837.392240
56898.58055556,159.065,53.548,36837.851805
56898.58125000,159.070,53.536,36838.316429
56898.58194444,159.075,53.525,36838.786108
56898.58263889,159.080,53.513,36839.260836
56898.58333333,159.085,53.502,36839.740608
56898.58402778,159.090,53.490,36840.225418
56898.58472222,159.095,53.478,36840.715261
56898.58541667,159.100,53.466,36841.210130
56898.58611111,159.105,53.454,36841.710020
56898.58680556,159.111,53.442,36842.214925
56898.58750000,159.116,53.430,36842.724839
56898.58819444,159.121,53.418,36843.239756
56898.58888889,159.126,53.406,36843.759670
56898.58958333,159.132,53.394,36844.284575
56898.59027778,159.137,53.381,36844.814464
56898.59097222,159.143,53.369,36845.349330
56898.59166667,159.148,53.356,36845.889169
56898.59236111,159.154,53.344,36846.433972
56898.59305556,159.159,53.331,36846.983735
56898.59375000,159.165,53.318,36847.538449
56898.59444444,159.171,53.305,36848.098108
56898.59513889,159.176,53.293,36848.662704
56898.59583333,159.182,53.280,36849.232233
56898.59652778,159.188,53.267,36849.806686
56898.59722222,159.194,53.254,36850.386057
56898.59791667,159.200,53.240,36850.970337
56898.59861111,159.206,53.227,36851.559520
56898.59930556,159.212,53.214,36852.153599
56898.60000000,159.218,53.200,36852.752567
56898.60069444,159.224,53.187,36853.356415
56898.60138889,159.230,53.173,36853.965137
56898.60208333,159.236,53.160,36854.578723
56898.60277778,159.242,53.146,36855.197169
56898.60347222,159.248,53.132,36855.820464
56898.60416667,159.255,53.119,36856.448602
56898.60486111,159.261,53.105,36857.081574
56898.60555556,159.267,53.091,36857.719372
56898.60625000,159.274,53.077,36858.361989
56898.60694444,159.280,53.063,36859.009416
56898.60763889,159.286,53.049,36859.661645
56898.60833333,159.293,53.034,36860.318667
56898.60902778,159.299,53.020,36860.980475
56898.60972222,159.306,53.006,36861.647059
56898.61041667,159.313,52.991,36862.318411
56898.61111111,159.319,52.977,36862.994522
56898.61180556,159.326,52.962,36863.675383
56898.61250000,159.333,52.948,36864.360987
56898.61319444,159.340,52.933,36865.051324
56898.61388889,159.346,52.918,36865.746384
56898.61458333,159.353,52.903,36866.446158
56898.61527778,159.360,52.889,36867.150639
56898.61597222,159.367,52.874,36867.859815
56898.61666667,159.374,52.859,36868.573679
56898.61736111,159.381,52.843,36869.292220
56898.61805556,159.388,52.828,36870.015429
56898.61875000,159.395,52.813,36870.743297
56898.61944444,159.402,52.798,36871.475813
56898.62013889,159.409,52.783,36872.212968
56898.62083333,159.416,52.767,36872.954752
56898.62152778,159.424,52.752,36873.701156
56898.62222222,159.431,52.736,36874.452169
56898.62291667,159.438,52.721,36875.207781
56898.62361111,159.445,52.705,36875.967982
56898.62430556,159.453,52.689,36876.732761
56898.62500000,159.460,52.674,36877.502110
56898.62569444,159.468,52.658,36878.276016
56898.62638889,159.475,52.642,36879.054468
56898.62708333,159.483,52.626,36879.837458
56898.62777778,159.490,52.610,36880.624974
56898.62847222,159.498,52.594,36881.417005
56898.62916667,159.505,52.578,36882.213541
56898.62986111,159.513,52.562,36883.014570
56898.63055556,159.520,52.545,36883.820082
56898.63125000,159.528,52.529,36884.630064
56898.63194444,159.536,52.513,36885.444507
56898.63263889,159.544,52.496,36886.263399
56898.63333333,159.551,52.480,36887.086729
56898.63402778,159.559,52.463,36887.914483
56898.63472222,159.567,52.447,36888.746653
56898.63541667,159.575,52.430,36889.583225
56898.63611111,159.583,52.413,36890.424188
56898.63680556,159.591,52.397,36891.269530
56898.63750000,159.599,52.380,36892.119240
56898.63819444,159.607,52.363,36892.973305
56898.63888889,159.615,52.346,36893.831713
56898.63958333,159.623,52.329,36894.694452
56898.64027778,159.631,52.312,36895.561510
56898.64097222,159.639,52.295,36896.432874
56898.64166667,159.647,52.278,36897.308532
56898.64236111,159.655,52.261,36898.188472
56898.64305556,159.663,52.244,36899.072680
56898.64375000,159.672,52.226,36899.961144
56898.64444444,159.680,52.209,36900.853852
56898.64513889,159.688,52.192,36901.750791
56898.64583333,159.696,52.174,36902.651946
56898.64652778,159.705,52.157,36903.557307
56898.64722222,159.713,52.139,36904.466859
56898.64791667,159.722,52.121,36905.380588
56898.64861111,159.730,52.104,36906.298482
56898.64930556,159.738,52.086,36907.220528
56898.65000000,159.747,52.068,36908.146712
56898.65069444,159.755,52.051,36909.077019
56898.65138889,159.764,52.033,36910.011438
56898.65208333,159.772,52.015,36910.949953
56898.65277778,159.781,51.997,36911.892551
56898.65347222,159.790,51.979,36912.839218
56898.65416667,159.798,51.961,36913.789940
56898.65486111,159.807,51.943,36914.744702
56898.65555556,159.815,51.925,36915.703492
56898.65625000,159.824,51.907,36916.666294
56898.65694444,159.833,51.888,36917.633093
56898.65763889,159.842,51.870,36918.603877
56898.65833333,159.850,51.852,36919.578629
56898.65902778,159.859,51.833,36920.557335
56898.65972222,159.868,51.815,36921.539981
56898.66041667,159.877,51.797,36922.526551
56898.66111111,159.886,51.778,36923.517030
56898.66180556,159.894,51.760,36924.511405
56898.66250000,159.903,51.741,36925.509660
56898.66319444,159.912,51.722,36926.511778
56898.66388889,159.921,51.704,36927.517745
56898.66458333,159.930,51.685,36928.527547
56898.66527778,159.939,51.666,36929.541166
56898.66597222,159.948,51.647,36930.558588
56898.66666667,159.957,51.629,36931.579797
56898.66736111,159.966,51.610,36932.604777
56898.66805556,159.975,51.591,36933.633513
56898.66875000,159.984,51.572,36934.665988
56898.66944444,159.993,51.553,36935.702187
56898.67013889,160.002,51.534,36936.742093
56898.67083333,160.012,51.515,36937.785690
56898.67152778,160.021,51.496,36938.832962
56898.67222222,160.030,51.477,36939.883893
56898.67291667,160.039,51.457,36940.938466
56898.67361111,160.048,51.438,36941.996664
56898.67430556,160.057,51.419,36943.058472
56898.67500000,160.067,51.400,36944.123872
56898.67569444,160.076,51.380,36945.192846
56898.67638889,160.085,51.361,36946.265379
56898.67708333,160.094,51.342,36947.341455
56898.67777778,160.104,51.322,36948.421053
56898.67847222,160.113,51.303,36949.504160
56898.67916667,160.122,51.283,36950.590756
56898.67986111,160.132,51.264,36951.680825
56898.68055556,160.141,51.244,36952.774349
56898.68125000,160.150,51.224,36953.871310
56898.68194444,160.160,51.205,36954.971692
56898.68263889,160.169,51.185,36956.075476
56898.68333333,160.178,51.165,36957.182644
56898.68402778,160.188,51.146,36958.293180
56898.68472222,160.197,51.126,36959.407063
56898.68541667,160.207,51.106,36960.524277
56898.68611111,160.216,51.086,36961.644804
56898.68680556,160.226,51.066,36962.768624
56898.68750000,160.235,51.046,36963.895721
56898.68819444,160.245,51.027,36965.026076
56898.68888889,160.254,51.007,36966.159668
56898.68958333,160.263,50.987,36967.296482
56898.69027778,160.273,50.967,36968.436496
56898.69097222,160.283,50.947,36969.579694
56898.69166667,160.292,50.927,36970.726056
56898.69236111,160.302,50.906,36971.875563
56898.69305556,160.311,50.886,36973.028196
56898.69375000,160.321,50.866,36974.183936
56898.69444444,160.330,50.846,36975.342763
56898.69513889,160.340,50.826,36976.504659
56898.69583333,160.349,50.806,36977.669604
56898.69652778,160.359,50.785,36978.837579
56898.69722222,160.369,50.765,36980.008564
56898.69791667,160.378,50.745,36981.182538
56898.69861111,160.388,50.724,36982.359484
56898.69930556,160.397,50.704,36983.539381
56898.70000000,160.407,50.684,36984.722208
56898.70069444,160.417,50.663,36985.907947
56898.70138889,160.426,50.643,36987.096576
56898.70208333,160.436,50.622,36988.288077
56898.70277778,160.446,50.602,36989.482427
56898.70347222,160.455,50.581,36990.679608
56898.70416667,160.465,50.561,36991.879599
56898.70486111,160.475,50.540,36993.082379
56898.70555556,160.484,50.520,36994.287928
56898.70625000,160.494,50.499,36995.496224
56898.70694444,160.504,50.479,36996.707249
56898.70763889,160.513,50.458,36997.920980
56898.70833333,160.523,50.437,36999.137395
56898.70902778,160.533,50.417,37000.356476
56898.70972222,160.542,50.396,37001.578200
56898.71041667,160.552,50.375,37002.802547
56898.71111111,160.562,50.355,37004.029495
56898.71180556,160.571,50.334,37005.259022
56898.71250000,160.581,50.313,37006.491109
56898.71319444,160.591,50.292,37007.725731
56898.71388889,160.600,50.272,37008.962870
56898.71458333,160.610,50.251,37010.202502
56898.71527778,160.620,50.230,37011.444605
56898.71597222,160.630,50.209,37012.689160
56898.71666667,160.639,50.188,37013.936141
56898.71736111,160.649,50.168,37015.185530
56898.71805556,160.659,50.147,37016.437302
56898.71875000,160.668,50.126,37017.691437
56898.71944444,160.678,50.105,37018.947912
56898.72013889,160.688,50.084,37020.206704
56898.72083333,160.697,50.063,37021.467792
56898.72152778,160.707,50.042,37022.731152
56898.72222222,160.717,50.021,37023.996763
56898.72291667,160.727,50.000,37025.264601
56898.72361111,160.736,49.979,37026.534644
56898.72430556,160.746,49.958,37027.806869
56898.72500000,160.756,49.938,37029.081253
56898.72569444,160.765,49.917,37030.357775
56898.72638889,160.775,49.896,37031.636409
56898.72708333,160.785,49.875,37032.917134
56898.72777778,160.794,49.854,37034.199927
56898.72847222,160.804,49.833,37035.484763
56898.72916667,160.814,49.811,37036.771620
56898.72986111,160.823,49.790,37038.060474
56898.73055556,160.833,49.769,37039.351303
56898.73125000,160.842,49.748,37040.644081
56898.73194444,160.852,49.727,37041.938788
56898.73263889,160.862,49.706,37043.235397
56898.73333333,160.871,49.685,37044.533885
56898.73402778,160.881,49.664,37045.834229
56898.73472222,160.891,49.643,37047.136405
56898.73541667,160.900,49.622,37048.440389
56898.73611111,160.910,49.601,37049.746156
56898.73680556,160.919,49.580,37051.053684
56898.73750000,160.929,49.559,37052.362947
56898.73819444,160.939,49.538,37053.673921
56898.73888889,160.948,49.517,37054.986583
56898.73958333,160.958,49.496,37056.300907
56898.74027778,160.967,49.474,37057.616869
56898.74097222,160.977,49.453,37058.934445
56898.74166667,160.986,49.432,37060.253611
56898.74236111,160.996,49.411,37061.574340
56898.74305556,161.005,49.390,37062.896610
56898.74375000,161.015,49.369,37064.220395
56898.74444444,161.024,49.348,37065.545670
56898.74513889,161.034,49.327,37066.872411
56898.74583333,161.043,49.306,37068.200591
56898.74652778,161.053,49.285,37069.530187
56898.74722222,161.062,49.264,37070.861173
56898.74791667,161.072,49.243,37072.193525
56898.74861111,161.081,49.221,37073.527216
56898.74930556,161.090,49.200,37074.862222
56898.75000000,161.100,49.179,37076.198517
56898.75069444,161.109,49.158,37077.536076
56898.75138889,161.119,49.137,37078.874873
56898.75208333,161.128,49.116,37080.214882
56898.75277778,161.137,49.095,37081.556080
56898.75347222,161.147,49.074,37082.898438
56898.75416667,161.156,49.053,37084.241933
56898.75486111,161.165,49.032,37085.586537
56898.75555556,161.175,49.011,37086.932225
56898.75625000,161.184,48.990,37088.278973
56898.75694444,161.193,48.969,37089.626752
56898.75763889,161.202,48.948,37090.975537
56898.75833333,161.212,48.927,37092.325303
56898.75902778,161.221,48.906,37093.676023
56898.75972222,161.230,48.885,37095.027671
56898.76041667,161.239,48.864,37096.380221
56898.76111111,161.248,48.843,37097.733646
56898.76180556,161.258,48.822,37099.087921
56898.76250000,161.267,48.801,37100.443017
56898.76319444,161.276,48.780,37101.798911
56898.76388889,161.285,48.760,37103.155575
56898.76458333,161.294,48.739,37104.512981
56898.76527778,161.303,48.718,37105.871105
56898.76597222,161.312,48.697,37107.229917
56898.76666667,161.321,48.676,37108.589394
56898.76736111,161.330,48.655,37109.949507
56898.76805556,161.339,48.635,37111.310230
56898.76875000,161.348,48.614,37112.671536
56898.76944444,161.357,48.593,37114.033398
56898.77013889,161.366,48.572,37115.395789
56898.77083333,161.375,48.551,37116.758682
56898.77152778,161.384,48.531,37118.122051
56898.77222222,161.393,48.510,37119.485866
56898.77291667,161.402,48.489,37120.850104
56898.77361111,161.411,48.469,37122.214734
56898.77430556,161.420,48.448,37123.579732
56898.77500000,161.428,48.427,37124.945068
56898.77569444,161.437,48.407,37126.310716
56898.77638889,161.446,48.386,37127.676649
56898.77708333,161.455,48.365,37129.042840
56898.77777778,161.463,48.345,37130.409259
56898.77847222,161.472,48.324,37131.775882
56898.77916667,161.481,48.304,37133.142680
56898.77986111,161.490,48.283,37134.509624
56898.78055556,161.498,48.263,37135.876689
56898.78125000,161.507,48.242,37137.243845
56898.78194444,161.516,48.222,37138.611067
56898.78263889,161.524,48.202,37139.978324
56898.78333333,161.533,48.181,37141.345592
56898.78402778,161.541,48.161,37142.712840
56898.78472222,161.550,48.140,37144.080042
56898.78541667,161.558,48.120,37145.447169
56898.78611111,161.567,48.100,37146.814195
56898.78680556,161.575,48.080,37148.181091
56898.78750000,161.584,48.059,37149.547828
56898.78819444,161.592,48.039,37150.914381
56898.78888889,161.600,48.019,37152.280718
56898.78958333,161.609,47.999,37153.646815
56898.79027778,161.617,47.979,37155.012640
56898.79097222,161.625,47.958,37156.378169
56898.79166667,161.634,47.938,37157.743371
56898.79236111,161.642,47.918,37159.108220
56898.79305556,161.650,47.898,37160.472685
56898.79375000,161.659,47.878,37161.836741
56898.79444444,161.667,47.858,37163.200358
56898.79513889,161.675,47.838,37164.563508
56898.79583333,161.683,47.818,37165.926163
56898.79652778,161.691,47.799,37167.288294
56898.79722222,161.699,47.779,37168.649874
56898.79791667,161.707,47.759,37170.010874
56898.79861111,161.715,47.739,37171.371266
56898.79930556,161.723,47.719,37172.731021
56898.80000000,161.731,47.700,37174.090111
56898.80069444,161.739,47.680,37175.448508
56898.80138889,161.747,47.660,37176.806183
56898.80208333,161.755,47.641,37178.163109
56898.80277778,161.763,47.621,37179.519255
56898.80347222,161.771,47.601,37180.874594
56898.80416667,161.779,47.582,37182.229098
56898.80486111,161.787,47.562,37183.582738
56898.80555556,161.794,47.543,37184.935485
56898.80625000,161.802,47.524,37186.287312
56898.80694444,161.810,47.504,37187.638189
56898.80763889,161.818,47.485,37188.988089
56898.80833333,161.825,47.466,37190.336981
56898.80902778,161.833,47.446,37191.684840
56898.80972222,161.840,47.427,37193.031634
56898.81041667,161.848,47.408,37194.377336
56898.81111111,161.856,47.389,37195.721918
56898.81180556,161.863,47.370,37197.065350
56898.81250000,161.871,47.350,37198.407605
56898.81319444,161.878,47.331,37199.748653
56898.81388889,161.886,47.312,37201.088467
56898.81458333,161.893,47.293,37202.427016
56898.81527778,161.900,47.274,37203.764274
56898.81597222,161.908,47.256,37205.100212
56898.81666667,161.915,47.237,37206.434799
56898.81736111,161.922,47.218,37207.768009
56898.81805556,161.930,47.199,37209.099812
56898.81875000,161.937,47.180,37210.430181
56898.81944444,161.944,47.162,37211.759086
56898.82013889,161.951,47.143,37213.086499
56898.82083333,161.958,47.125,37214.412390
56898.82152778,161.965,47.106,37215.736733
56898.82222222,161.973,47.087,37217.059498
56898.82291667,161.980,47.069,37218.380656
56898.82361111,161.987,47.051,37219.700180
56898.82430556,161.994,47.032,37221.018040
56898.82500000,162.001,47.014,37222.334208
56898.82569444,162.008,46.996,37223.648655
56898.82638889,162.014,46.977,37224.961354
56898.82708333,162.021,46.959,37226.272274
56898.82777778,162.028,46.941,37227.581389
56898.82847222,162.035,46.923,37228.888670
56898.82916667,162.042,46.905,37230.194087
56898.82986111,162.048,46.887,37231.497613
56898.83055556,162.055,46.869,37232.799218
56898.83125000,162.062,46.851,37234.098876
56898.83194444,162.068,46.833,37235.396557
56898.83263889,162.075,46.815,37236.692234
56898.83333333,162.082,46.798,37237.985877
56898.83402778,162.088,46.780,37239.277457
56898.83472222,162.095,46.762,37240.566948
56898.83541667,162.101,46.745,37241.854321
56898.83611111,162.108,46.727,37243.139547
56898.83680556,162.114,46.710,37244.422598
56898.83750000,162.120,46.692,37245.703446
56898.83819444,162.127,46.675,37246.982063
56898.83888889,162.133,46.657,37248.258420
56898.83958333,162.139,46.640,37249.532490
56898.84027778,162.146,46.623,37250.804243
56898.84097222,162.152,46.606,37252.073654
56898.84166667,162.158,46.588,37253.340691
56898.84236111,162.164,46.571,37254.605330
56898.84305556,162.170,46.554,37255.867540
