"Time (ModJDate)","Azimuth (deg)","Elevation (deg)","Range (km)"
56898.38263889,223.319,35.511,38169.022841
56898.38333333,223.328,35.523,38167.931080
56898.38402778,223.337,35.534,38166.843531
56898.38472222,223.346,35.545,38165.760215
56898.38541667,223.354,35.557,38164.681147
56898.38611111,223.363,35.568,38163.606348
56898.38680556,223.371,35.579,38162.535836
56898.38750000,223.380,35.590,38161.469625
56898.38819444,223.388,35.601,38160.407739
56898.38888889,223.397,35.612,38159.350192
56898.38958333,223.405,35.623,38158.297001
56898.39027778,223.414,35.634,38157.248187
56898.39097222,223.422,35.645,38156.203767
56898.39166667,223.430,35.656,38155.163755
56898.39236111,223.438,35.667,38154.128174
56898.39305556,223.446,35.677,38153.097039
56898.39375000,223.454,35.688,38152.070366
56898.39444444,223.462,35.699,38151.048176
56898.39513889,223.470,35.709,38150.030484
56898.39583333,223.478,35.719,38149.017305
56898.39652778,223.486,35.730,38148.008662
56898.39722222,223.494,35.740,38147.004569
56898.39791667,223.502,35.750,38146.005041
56898.39861111,223.509,35.760,38145.010100
56898.39930556,223.517,35.771,38144.019760
56898.40000000,223.524,35.781,38143.034037
56898.40069444,223.532,35.791,38142.052951
56898.40138889,223.539,35.801,38141.076516
56898.40208333,223.547,35.810,38140.104749
56898.40277778,223.554,35.820,38139.137670
56898.40347222,223.561,35.830,38138.175293
56898.40416667,223.568,35.840,38137.217633
56898.40486111,223.576,35.849,38136.264710
56898.40555556,223.583,35.859,38135.316539
56898.40625000,223.590,35.868,38134.373135
56898.40694444,223.597,35.878,38133.434517
56898.40763889,223.604,35.887,38132.500700
56898.40833333,223.611,35.896,38131.571698
56898.40902778,223.617,35.905,38130.647532
56898.40972222,223.624,35.915,38129.728215
56898.41041667,223.631,35.924,38128.813762
56898.41111111,223.637,35.933,38127.904192
56898.41180556,223.644,35.942,38126.999519
56898.41250000,223.650,35.951,38126.099760
56898.41319444,223.657,35.959,38125.204928
56898.41388889,223.663,35.968,38124.315042
56898.41458333,223.670,35.977,38123.430117
56898.41527778,223.676,35.986,38122.550166
56898.41597222,223.682,35.994,38121.675208
56898.41666667,223.688,36.003,38120.805257
56898.41736111,223.694,36.011,38119.940329
56898.41805556,223.700,36.019,38119.080436
56898.41875000,223.706,36.028,38118.225599
56898.41944444,223.712,36.036,38117.375829
56898.42013889,223.718,36.044,38116.531141
56898.42083333,223.724,36.052,38115.691553
56898.42152778,223.730,36.060,38114.857078
56898.42222222,223.735,36.068,38114.027732
56898.42291667,223.741,36.076,38113.203527
56898.42361111,223.747,36.084,38112.384482
56898.42430556,223.752,36.092,38111.570609
56898.42500000,223.758,36.099,38110.761922
56898.42569444,223.763,36.107,38109.958439
56898.42638889,223.768,36.114,38109.160172
56898.42708333,223.773,36.122,38108.367137
56898.42777778,223.779,36.129,38107.579345
56898.42847222,223.784,36.137,38106.796814
56898.42916667,223.789,36.144,38106.019557
56898.42986111,223.794,36.151,38105.247589
56898.43055556,223.799,36.158,38104.480921
56898.43125000,223.804,36.165,38103.719571
56898.43194444,223.809,36.172,38102.963552
56898.43263889,223.813,36.179,38102.212877
56898.43333333,223.818,36.186,38101.467558
56898.43402778,223.823,36.193,38100.727612
56898.43472222,223.827,36.199,38099.993053
56898.43541667,223.832,36.206,38099.263892
56898.43611111,223.836,36.213,38098.540143
56898.43680556,223.840,36.219,38097.821822
56898.43750000,223.845,36.226,38097.108940
56898.43819444,223.849,36.232,38096.401511
56898.43888889,223.853,36.238,38095.699547
56898.43958333,223.857,36.244,38095.003065
56898.44027778,223.861,36.250,38094.312075
56898.44097222,223.865,36.257,38093.626591
56898.44166667,223.869,36.262,38092.946623
56898.44236111,223.873,36.268,38092.272190
56898.44305556,223.877,36.274,38091.603300
56898.44375000,223.881,36.280,38090.939969
56898.44444444,223.885,36.286,38090.282207
56898.44513889,223.888,36.291,38089.630026
56898.44583333,223.892,36.297,38088.983442
56898.44652778,223.895,36.302,38088.342465
56898.44722222,223.899,36.308,38087.707109
56898.44791667,223.902,36.313,38087.077385
56898.44861111,223.905,36.318,38086.453304
56898.44930556,223.909,36.323,38085.834882
56898.45000000,223.912,36.329,38085.222129
56898.45069444,223.915,36.334,38084.615057
56898.45138889,223.918,36.339,38084.013675
56898.45208333,223.921,36.343,38083.418001
56898.45277778,223.924,36.348,38082.828043
56898.45347222,223.927,36.353,38082.243814
56898.45416667,223.929,36.358,38081.665324
56898.45486111,223.932,36.362,38081.092587
56898.45555556,223.935,36.367,38080.525610
56898.45625000,223.937,36.371,38079.964410
56898.45694444,223.940,36.376,38079.408995
56898.45763889,223.942,36.380,38078.859378
56898.45833333,223.945,36.384,38078.315569
56898.45902778,223.947,36.388,38077.777578
56898.45972222,223.949,36.392,38077.245419
56898.46041667,223.952,36.396,38076.719101
56898.46111111,223.954,36.400,38076.198636
56898.46180556,223.956,36.404,38075.684033
56898.46250000,223.958,36.408,38075.175305
56898.46319444,223.960,36.411,38074.672459
56898.46388889,223.962,36.415,38074.175509
56898.46458333,223.964,36.419,38073.684466
56898.46527778,223.965,36.422,38073.199337
56898.46597222,223.967,36.425,38072.720136
56898.46666667,223.969,36.429,38072.246870
56898.46736111,223.970,36.432,38071.779549
56898.46805556,223.972,36.435,38071.318186
56898.46875000,223.973,36.438,38070.862790
56898.46944444,223.974,36.441,38070.413370
56898.47013889,223.976,36.444,38069.969937
56898.47083333,223.977,36.447,38069.532499
56898.47152778,223.978,36.450,38069.101065
56898.47222222,223.979,36.452,38068.675648
56898.47291667,223.980,36.455,38068.256256
56898.47361111,223.981,36.457,38067.842898
56898.47430556,223.982,36.460,38067.435583
56898.47500000,223.983,36.462,38067.034321
56898.47569444,223.984,36.465,38066.639120
56898.47638889,223.985,36.467,38066.249990
56898.47708333,223.985,36.469,38065.866938
56898.47777778,223.986,36.471,38065.489976
56898.47847222,223.986,36.473,38065.119112
56898.47916667,223.987,36.475,38064.754354
56898.47986111,223.987,36.477,38064.395711
56898.48055556,223.988,36.478,38064.043191
56898.48125000,223.988,36.480,38063.696802
56898.48194444,223.988,36.482,38063.356554
56898.48263889,223.988,36.483,38063.022452
56898.48333333,223.986,36.485,38062.211531
56898.48402778,223.986,36.487,38061.889349
56898.48472222,223.986,36.488,38061.573347
56898.48541667,223.986,36.489,38061.263533
56898.48611111,223.986,36.490,38060.959916
56898.48680556,223.985,36.491,38060.662502
56898.48750000,223.985,36.492,38060.371300
56898.48819444,223.985,36.493,38060.086316
56898.48888889,223.984,36.494,38059.807559
56898.48958333,223.984,36.495,38059.535034
56898.49027778,223.983,36.495,38059.268753
56898.49097222,223.983,36.496,38059.008719
56898.49166667,223.982,36.496,38058.754941
56898.49236111,223.981,36.497,38058.507426
56898.49305556,223.980,36.497,38058.266179
56898.49375000,223.979,36.497,38058.031210
56898.49444444,223.979,36.498,38057.802523
56898.49513889,223.978,36.498,38057.580125
56898.49583333,223.976,36.498,38057.364024
56898.49652778,223.975,36.498,38057.154226
56898.49722222,223.974,36.498,38056.950736
56898.49791667,223.973,36.497,38056.753560
56898.49861111,223.972,36.497,38056.562707
56898.49930556,223.970,36.497,38056.378181
56898.50000000,223.969,36.496,38056.199989
56898.50069444,223.967,36.496,38056.028136
56898.50138889,223.966,36.495,38055.862628
56898.50208333,223.964,36.494,38055.703472
56898.50277778,223.962,36.494,38055.550671
56898.50347222,223.961,36.493,38055.404233
56898.50416667,223.959,36.492,38055.264161
56898.50486111,223.957,36.491,38055.130462
56898.50555556,223.955,36.490,38055.003141
56898.50625000,223.953,36.489,38054.882203
56898.50694444,223.951,36.488,38054.767653
56898.50763889,223.949,36.486,38054.659496
56898.50833333,223.947,36.485,38054.557736
56898.50902778,223.944,36.483,38054.462378
56898.50972222,223.942,36.482,38054.373428
56898.51041667,223.940,36.480,38054.290889
56898.51111111,223.937,36.478,38054.214765
56898.51180556,223.935,36.477,38054.145062
56898.51250000,223.932,36.475,38054.081783
56898.51319444,223.929,36.473,38054.024932
56898.51388889,223.927,36.471,38053.974514
56898.51458333,223.924,36.469,38053.930532
56898.51527778,223.921,36.467,38053.892989
56898.51597222,223.918,36.464,38053.861891
56898.51666667,223.916,36.462,38053.837240
56898.51736111,223.913,36.459,38053.819040
56898.51805556,223.909,36.457,38053.807295
56898.51875000,223.906,36.454,38053.802007
56898.51944444,223.903,36.452,38053.803180
56898.52013889,223.900,36.449,38053.810816
56898.52083333,223.897,36.446,38053.824919
56898.52152778,223.893,36.443,38053.845492
56898.52222222,223.890,36.440,38053.872537
56898.52291667,223.887,36.437,38053.906057
56898.52361111,223.883,36.434,38053.946057
56898.52430556,223.879,36.431,38053.992534
56898.52500000,223.876,36.428,38054.045494
56898.52569444,223.872,36.424,38054.104939
56898.52638889,223.868,36.421,38054.170870
56898.52708333,223.865,36.417,38054.243289
56898.52777778,223.861,36.414,38054.322199
56898.52847222,223.857,36.410,38054.407602
56898.52916667,223.853,36.406,38054.499498
56898.52986111,223.849,36.402,38054.597890
56898.53055556,223.845,36.398,38054.702779
56898.53125000,223.841,36.394,38054.814167
56898.53194444,223.836,36.390,38054.932054
56898.53263889,223.832,36.386,38055.056442
56898.53333333,223.828,36.382,38055.187331
56898.53402778,223.823,36.378,38055.324723
56898.53472222,223.819,36.373,38055.468619
56898.53541667,223.814,36.369,38055.619019
56898.53611111,223.810,36.364,38055.775924
56898.53680556,223.805,36.360,38055.939334
56898.53750000,223.801,36.355,38056.109250
56898.53819444,223.796,36.350,38056.285671
56898.53888889,223.791,36.345,38056.468598
56898.53958333,223.786,36.340,38056.658032
56898.54027778,223.781,36.335,38056.853971
56898.54097222,223.777,36.330,38057.056418
56898.54166667,223.772,36.325,38057.265369
56898.54236111,223.766,36.320,38057.480824
56898.54305556,223.761,36.315,38057.702784
56898.54375000,223.756,36.309,38057.931247
56898.54444444,223.751,36.304,38058.166214
56898.54513889,223.746,36.298,38058.407682
56898.54583333,223.740,36.292,38058.655652
56898.54652778,223.735,36.287,38058.910122
56898.54722222,223.730,36.281,38059.171090
56898.54791667,223.724,36.275,38059.438556
56898.54861111,223.719,36.269,38059.712517
56898.54930556,223.713,36.263,38059.992973
56898.55000000,223.707,36.257,38060.279924
56898.55069444,223.702,36.251,38060.573363
56898.55138889,223.696,36.245,38060.873291
56898.55208333,223.690,36.238,38061.179706
56898.55277778,223.684,36.232,38061.492605
56898.55347222,223.678,36.225,38061.811987
56898.55416667,223.672,36.219,38062.137849
56898.55486111,223.666,36.212,38062.470188
56898.55555556,223.660,36.206,38062.809002
56898.55625000,223.654,36.199,38063.154290
56898.55694444,223.648,36.192,38063.506045
56898.55763889,223.642,36.185,38063.864266
56898.55833333,223.636,36.178,38064.228950
56898.55902778,223.629,36.171,38064.600093
56898.55972222,223.623,36.164,38064.977694
56898.56041667,223.617,36.157,38065.361747
56898.56111111,223.610,36.149,38065.752249
56898.56180556,223.604,36.142,38066.149199
56898.56250000,223.597,36.134,38066.552588
56898.56319444,223.590,36.127,38066.962416
56898.56388889,223.584,36.119,38067.378677
56898.56458333,223.577,36.112,38067.801367
56898.56527778,223.570,36.104,38068.230483
56898.56597222,223.564,36.096,38068.666019
56898.56666667,223.557,36.088,38069.107972
56898.56736111,223.550,36.080,38069.556337
56898.56805556,223.543,36.072,38070.011108
56898.56875000,223.536,36.064,38070.472279
56898.56944444,223.529,36.056,38070.939848
56898.57013889,223.522,36.048,38071.413808
56898.57083333,223.515,36.039,38071.894154
56898.57152778,223.507,36.031,38072.380882
56898.57222222,223.500,36.022,38072.873984
56898.57291667,223.493,36.014,38073.373455
56898.57361111,223.486,36.005,38073.879290
56898.57430556,223.478,35.996,38074.391482
56898.57500000,223.471,35.988,38074.910026
56898.57569444,223.463,35.979,38075.434917
56898.57638889,223.456,35.970,38075.966145
56898.57708333,223.448,35.961,38076.503706
56898.57777778,223.441,35.952,38077.047593
56898.57847222,223.433,35.943,38077.597799
56898.57916667,223.425,35.934,38078.154318
56898.57986111,223.418,35.924,38078.717145
56898.58055556,223.410,35.915,38079.286268
56898.58125000,223.402,35.905,38079.861683
56898.58194444,223.394,35.896,38080.443381
56898.58263889,223.386,35.886,38081.031357
56898.58333333,223.378,35.877,38081.625603
56898.58402778,223.370,35.867,38082.226109
56898.58472222,223.362,35.857,38082.832869
56898.58541667,223.354,35.847,38083.445874
56898.58611111,223.346,35.838,38084.065116
56898.58680556,223.338,35.828,38084.690590
56898.58750000,223.330,35.818,38085.322283
56898.58819444,223.321,35.807,38085.960189
56898.58888889,223.313,35.797,38086.604298
56898.58958333,223.305,35.787,38087.254605
56898.59027778,223.296,35.777,38087.911096
56898.59097222,223.288,35.766,38088.573765
56898.59166667,223.280,35.756,38089.242602
56898.59236111,223.271,35.745,38089.917598
56898.59305556,223.263,35.735,38090.598746
56898.59375000,223.254,35.724,38091.286032
56898.59444444,223.245,35.713,38091.979449
56898.59513889,223.237,35.703,38092.678987
56898.59583333,223.228,35.692,38093.384638
56898.59652778,223.219,35.681,38094.096388
56898.59722222,223.211,35.670,38094.814229
56898.59791667,223.202,35.659,38095.538150
56898.59861111,223.193,35.648,38096.268142
56898.59930556,223.184,35.636,38097.004196
56898.60000000,223.175,35.625,38097.746297
56898.60069444,223.166,35.614,38098.494437
56898.60138889,223.157,35.602,38099.248603
56898.60208333,223.148,35.591,38100.008789
56898.60277778,223.139,35.579,38100.774977
56898.60347222,223.130,35.568,38101.547160
56898.60416667,223.121,35.556,38102.325327
56898.60486111,223.112,35.544,38103.109464
56898.60555556,223.102,35.533,38103.899560
56898.60625000,223.093,35.521,38104.695603
56898.60694444,223.084,35.509,38105.497584
56898.60763889,223.074,35.497,38106.305487
56898.60833333,223.065,35.485,38107.119301
56898.60902778,223.056,35.473,38107.939014
56898.60972222,223.046,35.461,38108.764615
56898.61041667,223.037,35.448,38109.596089
56898.61111111,223.027,35.436,38110.433424
56898.61180556,223.018,35.424,38111.276607
56898.61250000,223.008,35.411,38112.125628
56898.61319444,222.999,35.399,38112.980469
56898.61388889,222.989,35.386,38113.841120
56898.61458333,222.979,35.374,38114.707568
56898.61527778,222.970,35.361,38115.579797
56898.61597222,222.960,35.349,38116.457794
56898.61666667,222.950,35.336,38117.341546
56898.61736111,222.940,35.323,38118.231041
56898.61805556,222.930,35.310,38119.126262
56898.61875000,222.921,35.297,38120.027195
56898.61944444,222.911,35.284,38120.933828
56898.62013889,222.901,35.271,38121.846144
56898.62083333,222.891,35.258,38122.764130
56898.62152778,222.881,35.245,38123.687773
56898.62222222,222.871,35.231,38124.617054
56898.62291667,222.861,35.218,38125.551960
56898.62361111,222.851,35.205,38126.492479
56898.62430556,222.841,35.191,38127.438590
56898.62500000,222.830,35.178,38128.390282
56898.62569444,222.820,35.164,38129.347538
56898.62638889,222.810,35.151,38130.310344
56898.62708333,222.800,35.137,38131.278682
56898.62777778,222.790,35.123,38132.252537
56898.62847222,222.779,35.110,38133.231896
56898.62916667,222.769,35.096,38134.216737
56898.62986111,222.759,35.082,38135.207048
56898.63055556,222.748,35.068,38136.202814
56898.63125000,222.738,35.054,38137.204013
56898.63194444,222.728,35.040,38138.210633
56898.63263889,222.717,35.026,38139.222657
56898.63333333,222.707,35.012,38140.240066
56898.63402778,222.696,34.998,38141.262843
56898.63472222,222.686,34.983,38142.290975
56898.63541667,222.675,34.969,38143.324439
56898.63611111,222.664,34.955,38144.363221
56898.63680556,222.654,34.940,38145.407305
56898.63750000,222.643,34.926,38146.456669
56898.63819444,222.633,34.911,38147.511300
56898.63888889,222.622,34.897,38148.571176
56898.63958333,222.611,34.882,38149.636280
56898.64027778,222.600,34.867,38150.706597
56898.64097222,222.590,34.853,38151.782104
56898.64166667,222.579,34.838,38152.862786
56898.64236111,222.568,34.823,38153.948624
56898.64305556,222.557,34.808,38155.039598
56898.64375000,222.546,34.793,38156.135690
56898.64444444,222.536,34.778,38157.236883
56898.64513889,222.525,34.763,38158.343155
56898.64583333,222.514,34.748,38159.454487
56898.64652778,222.503,34.733,38160.570864
56898.64722222,222.492,34.718,38161.692261
56898.64791667,222.481,34.703,38162.818663
56898.64861111,222.470,34.687,38163.950046
56898.64930556,222.459,34.672,38165.086394
56898.65000000,222.448,34.657,38166.227687
56898.65069444,222.437,34.641,38167.373901
56898.65138889,222.426,34.626,38168.525022
56898.65208333,222.414,34.610,38169.681024
56898.65277778,222.403,34.595,38170.841889
56898.65347222,222.392,34.579,38172.007599
56898.65416667,222.381,34.564,38173.178128
56898.65486111,222.370,34.548,38174.353459
56898.65555556,222.359,34.532,38175.533573
56898.65625000,222.347,34.516,38176.718443
56898.65694444,222.336,34.501,38177.908055
56898.65763889,222.325,34.485,38179.102381
56898.65833333,222.314,34.469,38180.301403
56898.65902778,222.302,34.453,38181.505102
56898.65972222,222.291,34.437,38182.713451
56898.66041667,222.280,34.421,38183.926434
56898.66111111,222.268,34.405,38185.144024
56898.66180556,222.257,34.389,38186.366201
56898.66250000,222.245,34.372,38187.592945
56898.66319444,222.234,34.356,38188.824231
56898.66388889,222.223,34.340,38190.060040
56898.66458333,222.211,34.324,38191.300345
56898.66527778,222.200,34.307,38192.545128
56898.66597222,222.188,34.291,38193.794362
56898.66666667,222.177,34.275,38195.048027
56898.66736111,222.165,34.258,38196.306101
56898.66805556,222.154,34.242,38197.568559
56898.66875000,222.142,34.225,38198.835380
56898.66944444,222.130,34.209,38200.106537
56898.67013889,222.119,34.192,38201.382009
56898.67083333,222.107,34.175,38202.661775
56898.67152778,222.096,34.159,38203.945807
56898.67222222,222.084,34.142,38205.234086
56898.67291667,222.072,34.125,38206.526583
56898.67361111,222.061,34.108,38207.823279
56898.67430556,222.049,34.092,38209.124145
56898.67500000,222.037,34.075,38210.429160
56898.67569444,222.026,34.058,38211.738301
56898.67638889,222.014,34.041,38213.051541
56898.67708333,222.002,34.024,38214.368857
56898.67777778,221.991,34.007,38215.690223
56898.67847222,221.979,33.990,38217.015617
56898.67916667,221.967,33.973,38218.345011
56898.67986111,221.955,33.956,38219.678383
56898.68055556,221.944,33.939,38221.015705
56898.68125000,221.932,33.922,38222.356953
56898.68194444,221.920,33.904,38223.702104
56898.68263889,221.908,33.887,38225.051130
56898.68333333,221.896,33.870,38226.404008
56898.68402778,221.885,33.853,38227.760708
56898.68472222,221.873,33.835,38229.121211
56898.68541667,221.861,33.818,38230.485484
56898.68611111,221.849,33.801,38231.853507
56898.68680556,221.837,33.783,38233.225251
56898.68750000,221.825,33.766,38234.600691
56898.68819444,221.813,33.748,38235.979799
56898.68888889,221.802,33.731,38237.362551
56898.68958333,221.790,33.713,38238.748921
56898.69027778,221.778,33.696,38240.138879
56898.69097222,221.766,33.678,38241.532404
56898.69166667,221.754,33.660,38242.929463
56898.69236111,221.742,33.643,38244.330035
56898.69305556,221.730,33.625,38245.734088
56898.69375000,221.718,33.607,38247.141599
56898.69444444,221.706,33.590,38248.552538
56898.69513889,221.694,33.572,38249.966881
56898.69583333,221.682,33.554,38251.384597
56898.69652778,221.670,33.536,38252.805662
56898.69722222,221.658,33.519,38254.230046
56898.69791667,221.646,33.501,38255.657724
56898.69861111,221.634,33.483,38257.088664
56898.69930556,221.622,33.465,38258.522842
56898.70000000,221.610,33.447,38259.960231
56898.70069444,221.598,33.429,38261.400800
56898.70138889,221.586,33.411,38262.844523
56898.70208333,221.574,33.393,38264.291370
56898.70277778,221.562,33.375,38265.741315
56898.70347222,221.550,33.357,38267.194327
56898.70416667,221.538,33.339,38268.650381
56898.70486111,221.526,33.321,38270.109445
56898.70555556,221.514,33.303,38271.571493
56898.70625000,221.502,33.285,38273.036494
56898.70694444,221.490,33.267,38274.504423
56898.70763889,221.478,33.249,38275.975246
56898.70833333,221.466,33.231,38277.448940
56898.70902778,221.454,33.212,38278.925469
56898.70972222,221.441,33.194,38280.404811
56898.71041667,221.429,33.176,38281.886931
56898.71111111,221.417,33.158,38283.371804
56898.71180556,221.405,33.139,38284.859397
56898.71250000,221.393,33.121,38286.349684
56898.71319444,221.381,33.103,38287.842632
56898.71388889,221.369,33.085,38289.338216
56898.71458333,221.357,33.066,38290.836400
56898.71527778,221.345,33.048,38292.337161
56898.71597222,221.333,33.030,38293.840463
56898.71666667,221.321,33.011,38295.346281
56898.71736111,221.308,32.993,38296.854581
56898.71805556,221.296,32.975,38298.365336
56898.71875000,221.284,32.956,38299.878514
56898.71944444,221.272,32.938,38301.394086
56898.72013889,221.260,32.919,38302.912020
56898.72083333,221.248,32.901,38304.432288
56898.72152778,221.236,32.882,38305.954856
56898.72222222,221.224,32.864,38307.479698
56898.72291667,221.212,32.845,38309.006778
56898.72361111,221.200,32.827,38310.536071
56898.72430556,221.187,32.809,38312.067541
56898.72500000,221.175,32.790,38313.601162
56898.72569444,221.163,32.772,38315.136899
56898.72638889,221.151,32.753,38316.674724
56898.72708333,221.139,32.734,38318.214603
56898.72777778,221.127,32.716,38319.756508
56898.72847222,221.115,32.697,38321.300404
56898.72916667,221.103,32.679,38322.846265
56898.72986111,221.091,32.660,38324.394054
56898.73055556,221.079,32.642,38325.943745
56898.73125000,221.067,32.623,38327.495302
56898.73194444,221.055,32.605,38329.048696
56898.73263889,221.042,32.586,38330.603896
56898.73333333,221.030,32.567,38332.160867
56898.73402778,221.018,32.549,38333.719581
56898.73472222,221.006,32.530,38335.280002
56898.73541667,220.994,32.512,38336.842104
56898.73611111,220.982,32.493,38338.405849
56898.73680556,220.970,32.474,38339.971210
56898.73750000,220.958,32.456,38341.538152
56898.73819444,220.946,32.437,38343.106645
56898.73888889,220.934,32.419,38344.676654
56898.73958333,220.922,32.400,38346.248150
56898.74027778,220.910,32.381,38347.821098
56898.74097222,220.898,32.363,38349.395469
56898.74166667,220.886,32.344,38350.971227
56898.74236111,220.874,32.326,38352.548342
56898.74305556,220.862,32.307,38354.126780
56898.74375000,220.850,32.288,38355.706511
56898.74444444,220.838,32.270,38357.287499
56898.74513889,220.826,32.251,38358.869716
56898.74583333,220.814,32.233,38360.453124
56898.74652778,220.802,32.214,38362.037694
56898.74722222,220.790,32.195,38363.623393
56898.74791667,220.778,32.177,38365.210186
56898.74861111,220.766,32.158,38366.798042
56898.74930556,220.754,32.140,38368.386927
56898.75000000,220.742,32.121,38369.976810
56898.75069444,220.730,32.102,38371.567655
56898.75138889,220.718,32.084,38373.159433
56898.75208333,220.706,32.065,38374.752107
56898.75277778,220.695,32.047,38376.345647
56898.75347222,220.683,32.028,38377.940017
56898.75416667,220.671,32.009,38379.535187
56898.75486111,220.659,31.991,38381.131121
56898.75555556,220.647,31.972,38382.727788
56898.75625000,220.635,31.954,38384.325152
56898.75694444,220.623,31.935,38385.923184
56898.75763889,220.612,31.917,38387.521845
56898.75833333,220.600,31.898,38389.121107
56898.75902778,220.588,31.880,38390.720935
56898.75972222,220.576,31.861,38392.321292
56898.76041667,220.564,31.843,38393.922149
56898.76111111,220.552,31.824,38395.523470
56898.76180556,220.541,31.806,38397.125223
56898.76250000,220.529,31.787,38398.727372
56898.76319444,220.517,31.769,38400.329888
56898.76388889,220.505,31.751,38401.932732
56898.76458333,220.494,31.732,38403.535875
56898.76527778,220.482,31.714,38405.139279
56898.76597222,220.470,31.695,38406.742914
56898.76666667,220.459,31.677,38408.346744
56898.76736111,220.447,31.659,38409.950737
56898.76805556,220.435,31.640,38411.554857
56898.76875000,220.423,31.622,38413.159074
56898.76944444,220.412,31.604,38414.763351
56898.77013889,220.400,31.585,38416.367653
56898.77083333,220.389,31.567,38417.971950
56898.77152778,220.377,31.549,38419.576205
56898.77222222,220.365,31.530,38421.180387
56898.77291667,220.354,31.512,38422.784458
56898.77361111,220.342,31.494,38424.388389
56898.77430556,220.331,31.476,38425.992142
56898.77500000,220.319,31.457,38427.595687
56898.77569444,220.307,31.439,38429.198985
56898.77638889,220.296,31.421,38430.802007
56898.77708333,220.284,31.403,38432.404716
56898.77777778,220.273,31.385,38434.007080
56898.77847222,220.261,31.367,38435.609065
56898.77916667,220.250,31.349,38437.210633
56898.77986111,220.239,31.331,38438.811756
56898.78055556,220.227,31.313,38440.412394
56898.78125000,220.216,31.295,38442.012519
56898.78194444,220.204,31.277,38443.612092
56898.78263889,220.193,31.259,38445.211083
56898.78333333,220.182,31.241,38446.809454
56898.78402778,220.170,31.223,38448.407175
56898.78472222,220.159,31.205,38450.004209
56898.78541667,220.147,31.187,38451.600524
56898.78611111,220.136,31.169,38453.196084
56898.78680556,220.125,31.151,38454.790857
56898.78750000,220.114,31.133,38456.384807
56898.78819444,220.102,31.116,38457.977903
56898.78888889,220.091,31.098,38459.570109
56898.78958333,220.080,31.080,38461.161390
56898.79027778,220.069,31.062,38462.751714
56898.79097222,220.057,31.045,38464.341045
56898.79166667,220.046,31.027,38465.929352
56898.79236111,220.035,31.009,38467.516598
56898.79305556,220.024,30.992,38469.102752
56898.79375000,220.013,30.974,38470.687777
56898.79444444,220.002,30.957,38472.271642
56898.79513889,219.991,30.939,38473.854310
56898.79583333,219.979,30.922,38475.435751
56898.79652778,219.968,30.904,38477.015927
56898.79722222,219.957,30.887,38478.594808
56898.79791667,219.946,30.869,38480.172357
56898.79861111,219.935,30.852,38481.748543
56898.79930556,219.924,30.835,38483.323329
56898.80000000,219.913,30.817,38484.896685
56898.80069444,219.902,30.800,38486.468573
56898.80138889,219.892,30.783,38488.038964
56898.80208333,219.881,30.765,38489.607822
56898.80277778,219.870,30.748,38491.175111
56898.80347222,219.859,30.731,38492.740801
56898.80416667,219.848,30.714,38494.304856
56898.80486111,219.837,30.697,38495.867245
56898.80555556,219.826,30.680,38497.427931
56898.80625000,219.816,30.663,38498.986883
56898.80694444,219.805,30.646,38500.544066
56898.80763889,219.794,30.629,38502.099449
56898.80833333,219.783,30.612,38503.652995
56898.80902778,219.773,30.595,38505.204674
56898.80972222,219.762,30.578,38506.754450
56898.81041667,219.751,30.561,38508.302291
56898.81111111,219.741,30.545,38509.848163
56898.81180556,219.730,30.528,38511.392034
56898.81250000,219.719,30.511,38512.933869
56898.81319444,219.709,30.494,38514.473637
56898.81388889,219.698,30.478,38516.011301
56898.81458333,219.688,30.461,38517.546833
56898.81527778,219.677,30.445,38519.080196
56898.81597222,219.667,30.428,38520.611359
56898.81666667,219.656,30.412,38522.140287
56898.81736111,219.646,30.395,38523.666951
56898.81805556,219.635,30.379,38525.191313
56898.81875000,219.625,30.362,38526.713344
56898.81944444,219.615,30.346,38528.233008
56898.82013889,219.604,30.330,38529.750276
56898.82083333,219.594,30.314,38531.265112
56898.82152778,219.584,30.297,38532.777486
56898.82222222,219.573,30.281,38534.287362
56898.82291667,219.563,30.265,38535.794711
56898.82361111,219.553,30.249,38537.299498
56898.82430556,219.543,30.233,38538.801693
56898.82500000,219.532,30.217,38540.301260
56898.82569444,219.522,30.201,38541.798170
56898.82638889,219.512,30.185,38543.292388
56898.82708333,219.502,30.169,38544.783885
56898.82777778,219.492,30.153,38546.272626
56898.82847222,219.482,30.138,38547.758580
56898.82916667,219.472,30.122,38549.241714
56898.82986111,219.462,30.106,38550.721999
56898.83055556,219.452,30.091,38552.199398
56898.83125000,219.442,30.075,38553.673884
56898.83194444,219.432,30.059,38555.145421
56898.83263889,219.422,30.044,38556.613981
56898.83333333,219.412,30.029,38558.079530
56898.83402778,219.402,30.013,38559.542038
56898.83472222,219.392,29.998,38561.001470
56898.83541667,219.383,29.982,38562.457799
56898.83611111,219.373,29.967,38563.910990
56898.83680556,219.363,29.952,38565.361015
56898.83750000,219.353,29.937,38566.807839
56898.83819444,219.344,29.922,38568.251434
56898.83888889,219.334,29.907,38569.691766
56898.83958333,219.324,29.892,38571.128807
56898.84027778,219.315,29.877,38572.562522
56898.84097222,219.305,29.862,38573.992885
56898.84166667,219.295,29.847,38575.419860
56898.84236111,219.286,29.832,38576.843421
56898.84305556,219.276,29.817,38578.263533
